time,transaction_time,type,price,quantity,balance,close
2022-01-01 09:40:00+00:00,2022-01-01 09:40:00+00:00,BUY,46938.2,2.13,99980.0,46976.22
2022-01-01 10:00:00+00:00,2022-01-01 10:00:00+00:00,SELL,47230.0,-2.13,100581.42,47217.71
2022-01-01 18:30:00+00:00,2022-01-01 18:30:00+00:00,BUY,47533.6,2.115,100561.31,47482.29
2022-01-02 05:55:00+00:00,2022-01-02 05:55:00+00:00,SELL,47074.9,-2.115,99571.25,47077.7
2022-01-02 17:10:00+00:00,2022-01-02 17:10:00+00:00,BUY,47559.3,2.093,99551.34,47546.89
2022-01-02 22:10:00+00:00,2022-01-02 22:10:00+00:00,SELL,47181.7,-2.093,98741.27,47181.31
2022-01-03 03:40:00+00:00,2022-01-03 03:40:00+00:00,BUY,46774.2,2.11,98721.53,46795.48
2022-01-03 05:25:00+00:00,2022-01-03 05:25:00+00:00,SELL,46987.0,-2.11,99150.71,46962.38
2022-01-04 09:30:00+00:00,2022-01-04 09:30:00+00:00,BUY,46289.3,2.141,99130.89,46322.07
2022-01-04 13:25:00+00:00,2022-01-04 13:25:00+00:00,SELL,46711.7,-2.141,100015.25,46871.1
2022-01-04 15:40:00+00:00,2022-01-04 15:40:00+00:00,BUY,47076.2,2.124,99995.25,47018.27
2022-01-04 17:15:00+00:00,2022-01-04 17:15:00+00:00,SELL,46893.2,-2.124,99586.64,46966.14
2022-01-04 18:30:00+00:00,2022-01-04 18:30:00+00:00,BUY,46431.7,2.144,99566.73,46281.13
2022-01-04 19:00:00+00:00,2022-01-04 19:00:00+00:00,SELL,45835.0,-2.144,98267.75,45825.03
2022-01-05 11:20:00+00:00,2022-01-05 11:20:00+00:00,BUY,46577.0,2.109,98248.1,46536.97
2022-01-05 13:20:00+00:00,2022-01-05 13:20:00+00:00,SELL,46301.7,-2.109,97647.97,46290.03
2022-01-05 15:45:00+00:00,2022-01-05 15:45:00+00:00,BUY,46420.2,2.103,97628.44,46474.84
2022-01-05 17:05:00+00:00,2022-01-05 17:05:00+00:00,SELL,46463.6,-2.103,97700.17,46425.19
2022-01-05 18:00:00+00:00,2022-01-05 18:00:00+00:00,BUY,45879.2,2.129,97680.63,45715.11
2022-01-05 19:00:00+00:00,2022-01-05 19:00:00+00:00,SELL,46071.1,-2.129,98069.57,45873.53
2022-01-05 20:00:00+00:00,2022-01-05 20:00:00+00:00,BUY,44630.3,2.196,98049.97,44551.9
2022-01-05 21:00:00+00:00,2022-01-05 21:00:00+00:00,SELL,44199.3,-2.196,97084.08,44110.0
2022-01-06 04:35:00+00:00,2022-01-06 04:35:00+00:00,BUY,42711.7,2.272,97064.67,42680.42
2022-01-06 05:05:00+00:00,2022-01-06 05:05:00+00:00,SELL,43139.2,-2.272,98016.35,43079.07
2022-01-06 11:35:00+00:00,2022-01-06 11:35:00+00:00,BUY,42701.6,2.294,97996.76,42719.9
2022-01-06 12:55:00+00:00,2022-01-06 12:55:00+00:00,SELL,42953.9,-2.294,98555.83,43047.4
2022-01-07 04:05:00+00:00,2022-01-07 04:05:00+00:00,BUY,41657.3,2.365,98536.13,41792.0
2022-01-07 05:00:00+00:00,2022-01-07 05:00:00+00:00,SELL,41738.7,-2.365,98708.89,41629.85
2022-01-07 06:05:00+00:00,2022-01-07 06:05:00+00:00,BUY,41692.7,2.367,98689.16,41695.86
2022-01-07 08:00:00+00:00,2022-01-07 08:00:00+00:00,SELL,41763.4,-2.367,98836.73,41775.02
2022-01-07 10:55:00+00:00,2022-01-07 10:55:00+00:00,BUY,42189.0,2.342,98816.97,42167.9
2022-01-07 11:15:00+00:00,2022-01-07 11:15:00+00:00,SELL,42321.9,-2.342,99108.4,42279.45
2022-01-07 14:00:00+00:00,2022-01-07 14:00:00+00:00,BUY,41399.2,2.393,99088.59,41518.88
2022-01-07 16:00:00+00:00,2022-01-07 16:00:00+00:00,SELL,41338.0,-2.393,98922.35,41388.43
2022-01-07 17:20:00+00:00,2022-01-07 17:20:00+00:00,BUY,41867.5,2.362,98902.57,41850.75
2022-01-08 00:00:00+00:00,2022-01-08 00:00:00+00:00,SELL,41643.0,-2.362,98352.63,41615.01
2022-01-08 02:30:00+00:00,2022-01-08 02:30:00+00:00,BUY,41746.6,2.355,98332.97,41730.01
2022-01-08 04:40:00+00:00,2022-01-08 04:40:00+00:00,SELL,41918.6,-2.355,98718.28,41924.41
2022-01-08 17:00:00+00:00,2022-01-08 17:00:00+00:00,BUY,41207.1,2.395,98698.55,41274.71
2022-01-08 18:00:00+00:00,2022-01-08 18:00:00+00:00,SELL,41033.6,-2.395,98263.36,40751.99
2022-01-08 19:00:00+00:00,2022-01-08 19:00:00+00:00,BUY,40629.5,2.418,98243.71,40712.34
2022-01-08 20:00:00+00:00,2022-01-08 20:00:00+00:00,SELL,40959.9,-2.418,99022.81,40918.28
2022-01-08 23:30:00+00:00,2022-01-08 23:30:00+00:00,BUY,41766.6,2.37,99003.01,41821.43
2022-01-09 00:50:00+00:00,2022-01-09 00:50:00+00:00,SELL,41779.2,-2.37,99013.07,41786.92
2022-01-09 05:15:00+00:00,2022-01-09 05:15:00+00:00,BUY,41892.8,2.363,98993.27,41813.11
2022-01-09 14:05:00+00:00,2022-01-09 14:05:00+00:00,SELL,41650.5,-2.363,98401.03,41619.17
2022-01-09 17:45:00+00:00,2022-01-09 17:45:00+00:00,BUY,41914.1,2.347,98381.36,41903.94
2022-01-09 18:25:00+00:00,2022-01-09 18:25:00+00:00,SELL,42155.3,-2.347,98927.67,42225.05
2022-01-09 20:25:00+00:00,2022-01-09 20:25:00+00:00,BUY,42466.2,2.329,98907.89,42471.03
2022-01-10 13:05:00+00:00,2022-01-10 13:05:00+00:00,SELL,41014.2,-2.329,95507.07,40974.83
2022-01-10 16:00:00+00:00,2022-01-10 16:00:00+00:00,BUY,40836.2,2.338,95487.98,40932.47
2022-01-10 17:00:00+00:00,2022-01-10 17:00:00+00:00,SELL,41901.7,-2.338,97959.52,41736.17
2022-01-10 19:20:00+00:00,2022-01-10 19:20:00+00:00,BUY,41429.6,2.364,97939.94,41438.97
2022-01-10 20:00:00+00:00,2022-01-10 20:00:00+00:00,SELL,41444.0,-2.364,97954.38,41297.45
2022-01-11 13:35:00+00:00,2022-01-11 13:35:00+00:00,BUY,41666.0,2.35,97934.8,41644.99
2022-01-11 15:00:00+00:00,2022-01-11 15:00:00+00:00,SELL,41718.9,-2.35,98039.51,41925.63
2022-01-11 17:20:00+00:00,2022-01-11 17:20:00+00:00,BUY,42485.0,2.307,98019.91,42540.64
2022-01-11 18:35:00+00:00,2022-01-11 18:35:00+00:00,SELL,42694.9,-2.307,98484.44,42776.97
2022-01-11 20:15:00+00:00,2022-01-11 20:15:00+00:00,BUY,42774.5,2.301,98464.76,42811.43
2022-01-12 00:10:00+00:00,2022-01-12 00:10:00+00:00,SELL,42882.5,-2.301,98693.53,42910.02
2022-01-12 02:45:00+00:00,2022-01-12 02:45:00+00:00,BUY,42473.9,2.323,98673.8,42466.19
2022-01-12 08:20:00+00:00,2022-01-12 08:20:00+00:00,SELL,42687.6,-2.323,99150.39,42662.36
2022-01-12 14:05:00+00:00,2022-01-12 14:05:00+00:00,BUY,43710.1,2.267,99130.57,43757.75
2022-01-12 15:10:00+00:00,2022-01-12 15:10:00+00:00,SELL,43908.4,-2.267,99560.21,43876.77
2022-01-12 16:15:00+00:00,2022-01-12 16:15:00+00:00,BUY,43379.4,2.294,99540.31,43443.89
2022-01-12 17:30:00+00:00,2022-01-12 17:30:00+00:00,SELL,43723.9,-2.294,100310.53,43702.71
2022-01-12 18:20:00+00:00,2022-01-12 18:20:00+00:00,BUY,43626.9,2.298,100290.48,43747.02
2022-01-13 04:15:00+00:00,2022-01-13 04:15:00+00:00,SELL,43652.9,-2.298,100330.17,43626.96
2022-01-13 07:40:00+00:00,2022-01-13 07:40:00+00:00,BUY,43543.3,2.303,100310.11,43594.04
2022-01-13 16:05:00+00:00,2022-01-13 16:05:00+00:00,SELL,43339.1,-2.303,99819.88,43370.4
2022-01-13 20:00:00+00:00,2022-01-13 20:00:00+00:00,BUY,42545.1,2.345,99799.92,42444.33
2022-01-13 21:15:00+00:00,2022-01-13 21:15:00+00:00,SELL,42814.4,-2.345,100411.35,42819.81
2022-01-14 07:35:00+00:00,2022-01-14 07:35:00+00:00,BUY,42666.7,2.352,100391.28,42672.64
2022-01-14 09:50:00+00:00,2022-01-14 09:50:00+00:00,SELL,42644.6,-2.352,100319.24,42568.1
2022-01-14 11:05:00+00:00,2022-01-14 11:05:00+00:00,BUY,41929.9,2.392,100299.18,41954.83
2022-01-14 12:20:00+00:00,2022-01-14 12:20:00+00:00,SELL,42129.7,-2.392,100756.95,42110.0
2022-01-14 16:05:00+00:00,2022-01-14 16:05:00+00:00,BUY,42884.2,2.349,100736.8,42882.39
2022-01-14 19:35:00+00:00,2022-01-14 19:35:00+00:00,SELL,43173.7,-2.349,101396.55,43256.16
2022-01-15 11:50:00+00:00,2022-01-15 11:50:00+00:00,BUY,42977.6,2.358,101376.29,42946.76
2022-01-15 13:20:00+00:00,2022-01-15 13:20:00+00:00,SELL,42819.9,-2.358,100984.24,42776.47
2022-01-15 21:20:00+00:00,2022-01-15 21:20:00+00:00,BUY,43379.3,2.327,100964.05,43402.72
2022-01-16 12:15:00+00:00,2022-01-16 12:15:00+00:00,SELL,43089.2,-2.327,100268.93,43092.72
2022-01-16 19:10:00+00:00,2022-01-16 19:10:00+00:00,BUY,42893.9,2.337,100248.88,42898.69
2022-01-17 04:15:00+00:00,2022-01-17 04:15:00+00:00,SELL,42777.6,-2.337,99957.09,42754.44
2022-01-18 03:35:00+00:00,2022-01-18 03:35:00+00:00,BUY,42073.8,2.375,99937.11,42052.59
2022-01-18 16:50:00+00:00,2022-01-18 16:50:00+00:00,SELL,41765.1,-2.375,99184.11,41697.8
2022-01-19 15:20:00+00:00,2022-01-19 15:20:00+00:00,BUY,42276.5,2.345,99164.28,42207.22
